Foreign population by age and sex. 2023
Terrassa
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d343
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,25,16,41,234,013
5-9 years,36,37,73,417,023
10-14 years,45,50,95,543,030
15-19 years,44,49,93,531,030
20-24 years,87,81,168,960,053
25-29 years,97,125,222,1269,071
30-34 years,133,140,273,1560,087
35-39 years,89,112,201,1149,064
40-44 years,78,93,171,977,054
45-49 years,59,74,133,760,042
50-54 years,35,56,91,520,029
55-59 years,31,45,76,434,024
60-64 years,15,26,41,234,013
65-69 years,6,24,30,171,010
70-74 years,5,17,22,126,007
75-79 years,..,..,9,051,003
80-84 years,..,..,5,029,002
85 years or more,..,..,6,034,002
Total,790,960,1.750,10000,557
%,4514,5486,10000,,

