Població estrangera a 1 de gener. Per municipis. 2023
Província: Girona
Origen geogràfic: Moldàvia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d137
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;15990;152;24,60;0,95
Puigcerdà;2254;103;16,67;4,57
Girona;21578;97;15,70;0,45
Blanes;7819;30;4,85;0,38
Palafrugell;5661;26;4,21;0,46
Castell d'Aro, Platja d'Aro i s'Agaró;4363;24;3,88;0,55
Figueres;13477;23;3,72;0,17
Salt;12590;11;1,78;0,09
Llívia;205;11;1,78;5,37
Vidreres;1315;10;1,62;0,76
Palamós;2759;10;1,62;0,36
Sils;880;9;1,46;1,02
Calonge i Sant Antoni;2721;9;1,46;0,33
Torroella de Montgrí;3412;8;1,29;0,23
Santa Coloma de Farners;2936;8;1,29;0,27
Olot;9637;8;1,29;0,08
Maçanet de la Selva;1087;8;1,29;0,74
Santa Cristina d'Aro;1064;7;1,13;0,66
Sant Feliu de Guíxols;4396;6;0,97;0,14
Llagostera;1583;6;0,97;0,38
Celrà;1110;5;0,81;0,45
Castelló d'Empúries;5298;5;0,81;0,09
Sant Julià del Llor i Bonmatí;199;4;0,65;2,01
Hostalric;606;4;0,65;0,66
Flaçà;288;4;0,65;1,39
Escala, l';3261;4;0,65;0,12
Resta de municipis;44993;26;4,21;0,06
Província: Girona;171482;618;100,00;0,36

