Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2022
Cataluña
Origen geográfico: Japón
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d415&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;753716;1878;87,68;0,25
Comarques Gironines;156062;82;3,83;0,05
Camp de Tarragona;89951;29;1,35;0,03
Terres de l'Ebre;31921;21;0,98;0,07
Ponent;73242;16;0,75;0,02
Comarques Centrals;56939;30;1,40;0,05
Alt Pirineu i Aran;10193;7;0,33;0,07
Penedès;63648;79;3,69;0,12
Total;1235672;2142;100,00;0,17

