Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Penedès
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c19&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;4,11;0,01
De 5 a 9 anys;..;..;8;3,65;0,01
De 10 a 14 anys;..;..;5;2,28;<0,01
De 15 a 19 anys;..;..;5;2,28;<0,01
De 20 a 24 anys;13;8;21;9,59;0,03
De 25 a 29 anys;7;15;22;10,05;0,03
De 30 a 34 anys;15;24;39;17,81;0,06
De 35 a 39 anys;10;18;28;12,79;0,04
De 40 a 44 anys;8;20;28;12,79;0,04
De 45 a 49 anys;7;13;20;9,13;0,03
De 50 a 54 anys;4;7;11;5,02;0,02
De 55 a 59 anys;..;..;11;5,02;0,02
De 60 a 64 anys;..;..;5;2,28;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,83;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;86;133;219;100,00;0,34
%;39,27;60,73;100,00;;

