Distribution by countries. 2021
Esplugues de Llobregat
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=en&nac=a&t=2021
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Peru,185,227,412,689,146
Morocco,224,178,402,672,017
Bolivia,188,206,394,659,153
Honduras,110,279,389,651,078
Colombia,143,179,322,538,065
Ecuador,172,140,312,522,131
China,157,152,309,517,051
Venezuela,120,172,292,488,095
Italy,157,118,275,460,039
Germany,125,132,257,430,137
Romania,89,117,206,344,023
Pakistan,129,68,197,329,037
France,92,98,190,318,052
India,118,69,187,313,066
Dominican Republic,72,70,142,237,076
Ukraine,46,71,117,196,051
Argentina,62,55,117,196,048
El Salvador,50,63,113,189,181
Brazil,51,58,109,182,050
Rusia,30,72,102,171,042
Paraguay,28,74,102,171,067
Portugal,37,33,70,117,049
Georgia,35,34,69,115,077
Chile,32,31,63,105,066
United States of America,29,31,60,100,071
United Kingdom,23,29,52,087,022
Mexico,21,27,48,080,069
Poland,15,28,43,072,042
Philippines,15,27,42,070,036
Cuba,16,24,40,067,045
Bulgaria,18,18,36,060,032
Netherlands,16,17,33,055,035
Nicaragua,5,20,25,042,066
Hungary,11,10,21,035,107
Armenia,11,10,21,035,050
Iran (Islamic Republic of),11,9,20,033,117
Equatorial Guinea,11,8,19,032,145
Belgium,7,11,18,030,033
Algeria,12,5,17,028,019
Nigeria,11,5,16,027,025
South Korea,4,11,15,025,138
Nepal,8,6,14,023,060
Moldova,6,7,13,022,030
Senegal,9,4,13,022,005
Austria,6,6,12,020,083
Uruguay,5,7,12,020,015
Serbia,5,6,11,018,079
Turkey,7,4,11,018,058
Belarus,..,..,10,017,056
Cameroon,..,..,10,017,075
Mali,..,..,10,017,012
Guinea,..,..,9,015,022
Bangladesh,5,4,9,015,010
Japan,4,5,9,015,041
Albania,..,..,8,013,048
Greece,4,4,8,013,043
Sweden,4,4,8,013,027
Guinea-Bissau,..,..,8,013,102
Canada,..,..,8,013,061
Egypt,..,..,7,012,050
Ghana,..,..,7,012,009
Guatemala,..,..,7,012,068
Andorra,..,..,6,010,063
Denmark,..,..,5,008,040
Latvia,..,..,5,008,049
Croatia,..,..,5,008,057
Iraq,..,..,5,008,203
Ireland,..,..,4,007,015
Panama,..,..,4,007,068
Jordan,..,..,4,007,136
Other countries,33,30,63,105,..
Country unknown,0,1,1,002,..
Total,2.854,3.126,5.980,10000,..

