Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Tarragona
Origen geográfico: Portugal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d123&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;16;35;3,15;0,03
De 5 a 9 años;11;25;36;3,24;0,03
De 10 a 14 años;16;24;40;3,60;0,03
De 15 a 20 años;22;18;40;3,60;0,03
De 20 a 24 años;21;22;43;3,87;0,03
De 25 a 29 años;26;24;50;4,50;0,04
De 30 a 34 años;48;45;93;8,38;0,07
De 35 a 39 años;73;60;133;11,98;0,10
De 40 a 44 años;86;56;142;12,79;0,10
De 44 a 49 años;77;50;127;11,44;0,09
De 50 a 54 años;64;47;111;10,00;0,08
De 55 a 59 años;50;39;89;8,02;0,06
De 60 a 64 años;36;27;63;5,68;0,05
De 65 a 69 años;29;24;53;4,77;0,04
De 70 a 74 años;17;9;26;2,34;0,02
De 75 a 79 años;6;6;12;1,08;<0,01
De 80 a 84 años;..;..;9;0,81;<0,01
85 años o más;..;..;8;0,72;<0,01
Total;609;501;1110;100,00;0,81
%;54,86;45,14;100,00;;

