Foreign population by age and sex. 2021
Province: Lleida
Geographical origin: Honduras
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d321&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,14,30,410,004
5-9 years,24,25,49,670,006
10-14 years,16,21,37,506,005
15-19 years,22,15,37,506,005
20-24 years,26,74,100,1368,012
25-29 years,37,83,120,1642,015
30-34 years,29,78,107,1464,013
35-39 years,15,77,92,1259,011
40-44 years,12,49,61,834,008
45-49 years,5,36,41,561,005
50-54 years,7,21,28,383,003
55-59 years,4,7,11,150,001
60-64 years,..,..,11,150,001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,218,513,731,10000,090
%,2982,7018,10000,,

