Población extranjera a 1 de enero. Por municipios. 2023
Baix Llobregat
Origen geográfico: Venezuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d351
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Boi de Llobregat;9205;616;17,69;6,69
Cornellà de Llobregat;14888;605;17,38;4,06
Esplugues de Llobregat;6775;354;10,17;5,23
Castelldefels;15589;287;8,24;1,84
Viladecans;5858;249;7,15;4,25
Prat de Llobregat, el;6636;239;6,86;3,60
Sant Feliu de Llobregat;4236;229;6,58;5,41
Sant Joan Despí;3230;137;3,93;4,24
Gavà;5850;117;3,36;2,00
Sant Just Desvern;2477;95;2,73;3,84
Martorell;5022;82;2,35;1,63
Sant Vicenç dels Horts;2615;76;2,18;2,91
Sant Andreu de la Barca;2629;59;1,69;2,24
Olesa de Montserrat;2305;35;1,01;1,52
Abrera;890;35;1,01;3,93
Molins de Rei;1941;31;0,89;1,60
Esparreguera;1905;30;0,86;1,57
Papiol, el;371;25;0,72;6,74
Sant Esteve Sesrovires;476;24;0,69;5,04
Pallejà;760;24;0,69;3,16
Corbera de Llobregat;1563;24;0,69;1,54
Vallirana;1075;23;0,66;2,14
Santa Coloma de Cervelló;376;23;0,66;6,12
Torrelles de Llobregat;358;18;0,52;5,03
Begues;576;16;0,46;2,78
Cervelló;709;14;0,40;1,97
Palma de Cervelló, la;226;5;0,14;2,21
Castellví de Rosanes;128;5;0,14;3,91
Collbató;212;4;0,11;1,89
Resto de municipios;163;1;0,03;0,61
Baix Llobregat;99044;3482;100,00;3,52

