Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Llobregat
Origen geográfico: Reino Unido
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d125
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;29;49;3,68;0,05
De 5 a 9 años;44;34;78;5,86;0,08
De 10 a 14 años;54;34;88;6,62;0,09
De 15 a 20 años;42;30;72;5,41;0,07
De 20 a 24 años;22;25;47;3,53;0,05
De 25 a 29 años;31;21;52;3,91;0,05
De 30 a 34 años;43;39;82;6,17;0,08
De 35 a 39 años;72;67;139;10,45;0,14
De 40 a 44 años;97;75;172;12,93;0,17
De 44 a 49 años;87;59;146;10,98;0,15
De 50 a 54 años;78;52;130;9,77;0,13
De 55 a 59 años;61;31;92;6,92;0,09
De 60 a 64 años;39;30;69;5,19;0,07
De 65 a 69 años;26;25;51;3,83;0,05
De 70 a 74 años;15;12;27;2,03;0,03
De 75 a 79 años;12;10;22;1,65;0,02
De 80 a 84 años;..;..;6;0,45;<0,01
85 años o más;4;4;8;0,60;<0,01
Total;750;580;1330;100,00;1,34
%;56,39;43,61;100,00;;

