Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelona
Origen geográfico: Andorra
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d124&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;2,64;<0,01
De 5 a 9 años;..;..;7;2,64;<0,01
De 10 a 14 años;..;..;4;1,51;<0,01
De 15 a 20 años;4;5;9;3,40;<0,01
De 20 a 24 años;22;35;57;21,51;0,02
De 25 a 29 años;25;26;51;19,25;0,02
De 30 a 34 años;9;17;26;9,81;<0,01
De 35 a 39 años;13;10;23;8,68;<0,01
De 40 a 44 años;8;12;20;7,55;<0,01
De 44 a 49 años;11;13;24;9,06;<0,01
De 50 a 54 años;7;6;13;4,91;<0,01
De 55 a 59 años;..;..;5;1,89;<0,01
De 60 a 64 años;..;..;5;1,89;<0,01
De 65 a 69 años;..;..;7;2,64;<0,01
De 70 a 74 años;..;..;5;1,89;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;127;138;265;100,00;0,08
%;47,92;52,08;100,00;;

