Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: Veneçuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d351
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;15889;47,39;4,13
Hospitalet de Llobregat, l';67574;2292;6,84;3,39
Terrassa;31437;1537;4,58;4,89
Sabadell;29953;1410;4,21;4,71
Badalona;36560;906;2,70;2,48
Manresa;15508;696;2,08;4,49
Sant Boi de Llobregat;9205;616;1,84;6,69
Cornellà de Llobregat;14888;605;1,80;4,06
Santa Coloma de Gramenet;26629;479;1,43;1,80
Rubí;10928;443;1,32;4,05
Sant Cugat del Vallès;14207;428;1,28;3,01
Mataró;21654;427;1,27;1,97
Berga;2641;376;1,12;14,24
Esplugues de Llobregat;6775;354;1,06;5,23
Cerdanyola del Vallès;6192;347;1,04;5,60
Castelldefels;15589;287;0,86;1,84
Vilanova i la Geltrú;8454;265;0,79;3,13
Mollet del Vallès;6618;265;0,79;4,00
Granollers;9295;262;0,78;2,82
Viladecans;5858;249;0,74;4,25
Ripollet;5081;246;0,73;4,84
Prat de Llobregat, el;6636;239;0,71;3,60
Sant Feliu de Llobregat;4236;229;0,68;5,41
Vic;14202;179;0,53;1,26
Sant Adrià de Besòs;6519;161;0,48;2,47
Calella;3936;153;0,46;3,89
Barberà del Vallès;2836;144;0,43;5,08
Sant Joan Despí;3230;137;0,41;4,24
Pineda de Mar;4459;137;0,41;3,07
Sitges;8448;130;0,39;1,54
Montcada i Reixac;5080;127;0,38;2,50
Igualada;5589;125;0,37;2,24
Premià de Mar;3854;123;0,37;3,19
Sant Pere de Ribes;5125;120;0,36;2,34
Gavà;5850;117;0,35;2,00
Sant Just Desvern;2477;95;0,28;3,84
Llagosta, la;1627;92;0,27;5,65
Masnou, el;2854;90;0,27;3,15
Vilafranca del Penedès;5753;89;0,27;1,55
Castellbisbal;842;86;0,26;10,21
Martorell;5022;82;0,24;1,63
Sant Vicenç dels Horts;2615;76;0,23;2,91
Malgrat de Mar;2461;66;0,20;2,68
Franqueses del Vallès, les;2252;61;0,18;2,71
Parets del Vallès;1389;60;0,18;4,32
Sant Andreu de la Barca;2629;59;0,18;2,24
Sant Celoni;2105;58;0,17;2,76
Garriga, la;1533;58;0,17;3,78
Canet de Mar;1469;51;0,15;3,47
Piera;1545;46;0,14;2,98
Torelló;2384;44;0,13;1,85
Sant Andreu de Llavaneres;1584;44;0,13;2,78
Canovelles;3316;42;0,13;1,27
Santa Perpètua de Mogoda;2625;41;0,12;1,56
Arenys de Mar;1982;41;0,12;2,07
Cardedeu;1302;40;0,12;3,07
Montornès del Vallès;1966;39;0,12;1,98
Cubelles;2149;39;0,12;1,81
Moià;930;37;0,11;3,98
Caldes de Montbui;1587;36;0,11;2,27
Puig-reig;428;35;0,10;8,18
Olesa de Montserrat;2305;35;0,10;1,52
Abrera;890;35;0,10;3,93
Navàs;659;34;0,10;5,16
Sant Quirze del Vallès;1199;33;0,10;2,75
Tordera;1888;32;0,10;1,69
Molins de Rei;1941;31;0,09;1,60
Gelida;874;31;0,09;3,55
Esparreguera;1905;30;0,09;1,57
Castellar del Vallès;1204;30;0,09;2,49
Sant Vicenç de Castellet;1379;28;0,08;2,03
Sant Fruitós de Bages;674;28;0,08;4,15
Premià de Dalt;1060;27;0,08;2,55
Badia del Vallès;765;26;0,08;3,40
Santa Susanna;591;25;0,07;4,23
Papiol, el;371;25;0,07;6,74
Vilassar de Mar;1620;24;0,07;1,48
Sant Esteve Sesrovires;476;24;0,07;5,04
Pallejà;760;24;0,07;3,16
Manlleu;5297;24;0,07;0,45
Corbera de Llobregat;1563;24;0,07;1,54
Vallirana;1075;23;0,07;2,14
Sant Vicenç de Montalt;843;23;0,07;2,73
Santa Coloma de Cervelló;376;23;0,07;6,12
Navarcles;417;23;0,07;5,52
Vilanova del Camí;1040;22;0,07;2,12
Sant Sadurní d'Anoia;1196;22;0,07;1,84
Montgat;1375;22;0,07;1,60
Masquefa;649;20;0,06;3,08
Castellterçol;287;19;0,06;6,62
Torrelles de Llobregat;358;18;0,05;5,03
Tiana;484;18;0,05;3,72
Sant Pol de Mar;747;18;0,05;2,41
Arenys de Munt;748;18;0,05;2,41
Polinyà;605;17;0,05;2,81
Santa Eulàlia de Ronçana;358;16;0,05;4,47
Montmeló;687;16;0,05;2,33
Matadepera;426;16;0,05;3,76
Lliçà d'Amunt;567;16;0,05;2,82
Begues;576;16;0,05;2,78
Sentmenat;610;15;0,04;2,46
Pobla de Lillet, la;64;15;0,04;23,44
Monistrol de Montserrat;473;15;0,04;3,17
Roca del Vallès, la;547;14;0,04;2,56
Palau-solità i Plegamans;1061;14;0,04;1,32
Olivella;1051;14;0,04;1,33
Cervelló;709;14;0,04;1,97
Vilanova del Vallès;258;13;0,04;5,04
Sant Joan de Vilatorrada;1055;13;0,04;1,23
Capellades;393;13;0,04;3,31
Canyelles;530;13;0,04;2,45
Caldes d'Estrac;576;13;0,04;2,26
Vilassar de Dalt;698;12;0,04;1,72
Santpedor;356;12;0,04;3,37
Martorelles;377;12;0,04;3,18
Artés;722;12;0,04;1,66
Argentona;793;12;0,04;1,51
Llinars del Vallès;893;11;0,03;1,23
Cabrils;1094;11;0,03;1,01
Alella;1244;11;0,03;0,88
Sant Feliu de Codines;658;10;0,03;1,52
Roda de Ter;1046;10;0,03;0,96
Hostalets de Pierola, els;314;10;0,03;3,18
Gironella;609;10;0,03;1,64
Centelles;542;10;0,03;1,85
Ametlla del Vallès, l';608;10;0,03;1,64
Vacarisses;359;9;0,03;2,51
Sant Quintí de Mediona;387;9;0,03;2,33
