Població estrangera a 1 de gener. Per municipis. 2022
Baix Llobregat
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d220&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Prat de Llobregat, el;5943;25;27,78;0,42
Cornellà de Llobregat;13731;13;14,44;0,09
Esplugues de Llobregat;6019;10;11,11;0,17
Gavà;5251;7;7,78;0,13
Castelldefels;14122;7;7,78;0,05
Viladecans;5290;6;6,67;0,11
Sant Boi de Llobregat;8385;5;5,56;0,06
Sant Just Desvern;2102;4;4,44;0,19
Sant Andreu de la Barca;2584;4;4,44;0,15
Resta de municipis;26861;9;10,00;0,03
Baix Llobregat;90288;90;100,00;0,10

