Població estrangera a 1 de gener. Per municipis. 2022
Vallès Oriental
Origen geogràfic: Nicaragua
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d323&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;8363;26;26,00;0,31
Llagosta, la;1522;22;22,00;1,45
Mollet del Vallès;5869;12;12,00;0,20
Llinars del Vallès;812;8;8,00;0,99
Canovelles;3160;6;6,00;0,19
Sant Feliu de Codines;595;5;5,00;0,84
Franqueses del Vallès, les;2072;4;4,00;0,19
Resta de municipis;15998;17;17,00;0,11
Vallès Oriental;38391;100;100,00;0,26

