Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c13
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;7919;26,81;2,06
Hospitalet de Llobregat, l';67574;4579;15,50;6,78
Terrassa;31437;1059;3,59;3,37
Santa Coloma de Gramenet;26629;912;3,09;3,42
Sabadell;29953;906;3,07;3,02
Badalona;36560;693;2,35;1,90
Salou;10002;488;1,65;4,88
Lleida;30714;477;1,61;1,55
Reus;19615;462;1,56;2,36
Figueres;13477;407;1,38;3,02
Tarragona;27257;384;1,30;1,41
Cornellà de Llobregat;14888;375;1,27;2,52
Mataró;21654;361;1,22;1,67
Granollers;9295;346;1,17;3,72
Manresa;15508;320;1,08;2,06
Blanes;7819;294;1,00;3,76
Esplugues de Llobregat;6775;238;0,81;3,51
Girona;21578;235;0,80;1,09
Vilanova i la Geltrú;8454;231;0,78;2,73
Cerdanyola del Vallès;6192;219;0,74;3,54
Rubí;10928;206;0,70;1,89
Sant Boi de Llobregat;9205;200;0,68;2,17
Castelldefels;15589;194;0,66;1,24
Lloret de Mar;15990;188;0,64;1,18
Igualada;5589;180;0,61;3,22
Olot;9637;161;0,55;1,67
Calafell;6264;153;0,52;2,44
Ripollet;5081;147;0,50;2,89
Vendrell, el;6463;146;0,49;2,26
Cambrils;7404;146;0,49;1,97
Sant Adrià de Besòs;6519;142;0,48;2,18
Prat de Llobregat, el;6636;140;0,47;2,11
Mollet del Vallès;6618;138;0,47;2,09
Viladecans;5858;135;0,46;2,30
Sitges;8448;122;0,41;1,44
Gavà;5850;122;0,41;2,09
Sant Cugat del Vallès;14207;115;0,39;0,81
Premià de Mar;3854;105;0,36;2,72
Barberà del Vallès;2836;102;0,35;3,60
Palamós;2759;102;0,35;3,70
Montcada i Reixac;5080;98;0,33;1,93
Sant Feliu de Guíxols;4396;96;0,33;2,18
Vila-seca;3802;96;0,33;2,52
Valls;4207;96;0,33;2,28
Sant Feliu de Llobregat;4236;90;0,30;2,12
Sant Pere de Ribes;5125;86;0,29;1,68
Tàrrega;4326;84;0,28;1,94
Tordera;1888;82;0,28;4,34
Sant Andreu de la Barca;2629;81;0,27;3,08
Vilafranca del Penedès;5753;77;0,26;1,34
Martorell;5022;77;0,26;1,53
Seu d'Urgell, la;1949;77;0,26;3,95
Santa Perpètua de Mogoda;2625;73;0,25;2,78
Sant Joan Despí;3230;73;0,25;2,26
Berga;2641;70;0,24;2,65
Palafrugell;5661;70;0,24;1,24
Vic;14202;68;0,23;0,48
Montornès del Vallès;1966;68;0,23;3,46
Cunit;2816;68;0,23;2,41
