Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cataluña
Origen geográfico: Senegal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d239
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;798;713;1511;5,85;0,11
De 5 a 9 años;553;487;1040;4,03;0,08
De 10 a 14 años;546;384;930;3,60;0,07
De 15 a 20 años;1013;353;1366;5,29;0,10
De 20 a 24 años;1532;359;1891;7,32;0,14
De 25 a 29 años;1989;501;2490;9,64;0,18
De 30 a 34 años;2025;704;2729;10,56;0,20
De 35 a 39 años;2625;939;3564;13,79;0,26
De 40 a 44 años;3145;787;3932;15,22;0,29
De 44 a 49 años;2530;534;3064;11,86;0,22
De 50 a 54 años;1453;288;1741;6,74;0,13
De 55 a 59 años;723;102;825;3,19;0,06
De 60 a 64 años;388;60;448;1,73;0,03
De 65 a 69 años;160;31;191;0,74;0,01
De 70 a 74 años;62;22;84;0,33;<0,01
De 75 a 79 años;13;9;22;0,09;<0,01
De 80 a 84 años;..;..;7;0,03;<0,01
85 años o más;..;..;..;..;..
Total;19563;6275;25838;100,00;1,90
%;75,71;24,29;100,00;;

