Població estrangera a 1 de gener. Per municipis. 2022
Catalunya
Origen geogràfic: Panamà
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d324&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;336833;398;62,78;0,12
Hospitalet de Llobregat, l';59773;24;3,79;0,04
Sabadell;27774;10;1,58;0,04
Badalona;34086;10;1,58;0,03
Tarragona;25050;9;1,42;0,04
Sant Cugat del Vallès;12757;8;1,26;0,06
Terrassa;29980;7;1,10;0,02
Lleida;27825;5;0,79;0,02
Calafell;5457;5;0,79;0,09
Vilanova i la Geltrú;7584;4;0,63;0,05
Cerdanyola del Vallès;5444;4;0,63;0,07
Santa Coloma de Gramenet;24830;4;0,63;0,02
Mataró;20672;4;0,63;0,02
Cornellà de Llobregat;13731;4;0,63;0,03
Castelldefels;14122;4;0,63;0,03
Cambrils;6820;4;0,63;0,06
Resta de municipis;582934;130;20,50;0,02
Catalunya;1235672;634;100,00;0,05

