Municipal distribution. 2023
Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Barcelona,1.655.956,384.660,4579,2323
"Hospitalet de Llobregat, l'",276.617,67.574,804,2443
Badalona,224.301,36.560,435,1630
Terrassa,225.274,31.437,374,1396
Sabadell,217.968,29.953,357,1374
Santa Coloma de Gramenet,119.195,26.629,317,2234
Mataró,129.613,21.654,258,1671
Castelldefels,68.327,15.589,186,2282
Cornellà de Llobregat,90.076,14.888,177,1653
Sant Cugat del Vallès,97.579,14.207,169,1456
Rubí,80.034,10.928,130,1365
Granollers,62.950,9.295,111,1477
Sant Boi de Llobregat,83.667,9.205,110,1100
Esplugues de Llobregat,46.968,6.775,081,1442
"Prat de Llobregat, el",65.409,6.636,079,1015
Mollet del Vallès,51.692,6.618,079,1280
Sant Adrià de Besòs,37.906,6.519,078,1720
Cerdanyola del Vallès,57.752,6.192,074,1072
Viladecans,66.615,5.858,070,879
Gavà,47.498,5.850,070,1232
Ripollet,39.189,5.081,060,1297
Montcada i Reixac,36.823,5.080,060,1380
Martorell,28.643,5.022,060,1753
Pineda de Mar,28.840,4.459,053,1546
Sant Feliu de Llobregat,45.956,4.236,050,922
Calella,19.762,3.936,047,1992
Premià de Mar,28.702,3.854,046,1343
Canovelles,17.025,3.316,039,1948
Sant Joan Despí,34.552,3.230,038,935
"Masnou, el",24.176,2.854,034,1181
Barberà del Vallès,33.353,2.836,034,850
Sant Andreu de la Barca,26.862,2.629,031,979
Santa Perpètua de Mogoda,25.863,2.625,031,1015
Sant Vicenç dels Horts,28.422,2.615,031,920
Sant Just Desvern,20.478,2.477,029,1210
Malgrat de Mar,19.150,2.461,029,1285
Olesa de Montserrat,24.458,2.305,027,942
"Franqueses del Vallès, les",20.493,2.252,027,1099
Sant Celoni,18.423,2.105,025,1143
Arenys de Mar,16.280,1.982,024,1217
Montornès del Vallès,16.752,1.966,023,1174
Molins de Rei,26.568,1.941,023,731
Esparreguera,22.392,1.905,023,851
Tordera,18.421,1.888,022,1025
"Llagosta, la",13.114,1.627,019,1241
Vilassar de Mar,21.039,1.620,019,770
Caldes de Montbui,18.102,1.587,019,877
Sant Andreu de Llavaneres,11.839,1.584,019,1338
Corbera de Llobregat,15.529,1.563,019,1007
"Garriga, la",17.028,1.533,018,900
Canet de Mar,15.014,1.469,017,978
Parets del Vallès,18.893,1.389,017,735
Montgat,12.458,1.375,016,1104
Cardedeu,19.047,1.302,015,684
Alella,10.110,1.244,015,1230
Castellar del Vallès,25.122,1.204,014,479
Sant Quirze del Vallès,20.188,1.199,014,594
Cabrils,7.803,1.094,013,1402
Vallirana,15.795,1.075,013,681
Palau-solità i Plegamans,15.125,1.061,013,701
Premià de Dalt,10.528,1.060,013,1007
Santa Maria de Palautordera,9.853,943,011,957
Llinars del Vallès,10.476,893,011,852
Abrera,12.821,890,011,694
Sant Vicenç de Montalt,6.707,843,010,1257
Castellbisbal,12.811,842,010,657
Argentona,12.845,793,009,617
Badia del Vallès,13.055,765,009,586
Pallejà,11.715,760,009,649
Arenys de Munt,9.391,748,009,797
Sant Pol de Mar,5.771,747,009,1294
Cervelló,9.461,709,008,749
Vilassar de Dalt,9.254,698,008,754
Montmeló,8.822,687,008,779
Palafolls,9.823,667,008,679
Sant Feliu de Codines,6.496,658,008,1013
Sentmenat,9.461,610,007,645
Teià,6.682,609,007,911
"Ametlla del Vallès, l'",9.283,608,007,655
Polinyà,8.480,605,007,713
Santa Susanna,3.854,591,007,1533
Caldes d'Estrac,3.213,576,007,1793
Begues,7.429,576,007,775
Lliçà d'Amunt,16.083,567,007,353
"Roca del Vallès, la",10.899,547,007,502
Bigues i Riells del Fai,9.944,495,006,498
Tiana,9.220,484,006,525
Sant Esteve Sesrovires,7.889,476,006,603
Sant Fost de Campsentelles,9.175,463,006,505
Matadepera,9.891,426,005,431
Sant Antoni de Vilamajor,6.565,398,005,606
Sant Cebrià de Vallalta,3.791,383,005,1010
Martorelles,4.895,377,004,770
Santa Coloma de Cervelló,8.373,376,004,449
Cabrera de Mar,4.948,375,004,758
"Papiol, el",4.318,371,004,859
Vacarisses,7.453,359,004,482
Torrelles de Llobregat,6.217,358,004,576
Santa Eulàlia de Ronçana,7.852,358,004,456
