Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;33639;31901;65540;4,81
De 5 a 9 anys;33432;31533;64965;4,77
De 10 a 14 anys;32324;29834;62158;4,56
De 15 a 19 anys;34097;27479;61576;4,52
De 20 a 24 anys;52002;43811;95813;7,03
De 25 a 29 anys;73188;70627;143815;10,56
De 30 a 34 anys;85269;85154;170423;12,51
De 35 a 39 anys;82461;82490;164951;12,11
De 40 a 44 anys;79672;72600;152272;11,18
De 45 a 49 anys;65467;55387;120854;8,87
De 50 a 54 anys;48172;41788;89960;6,61
De 55 a 59 anys;31813;29472;61285;4,50
De 60 a 64 anys;20410;21345;41755;3,07
De 65 a 69 anys;12790;14902;27692;2,03
De 70 a 74 anys;8019;10115;18134;1,33
De 75 a 79 anys;4532;6196;10728;0,79
De 80 a 84 anys;2466;3596;6062;0,45
De 85 anys i més;1455;2543;3998;0,29
Total;701208;660773;1361981;100,00
%;51,48;48,52;100,00;

