Población extranjera a 1 de enero. Por municipios. 2023
Baix Llobregat
Origen geográfico: República Checa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d143
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;15589;66;43,14;0,42
Viladecans;5858;13;8,50;0,22
Gavà;5850;13;8,50;0,22
Prat de Llobregat, el;6636;10;6,54;0,15
Cornellà de Llobregat;14888;9;5,88;0,06
Sant Boi de Llobregat;9205;8;5,23;0,09
Esplugues de Llobregat;6775;7;4,58;0,10
Sant Just Desvern;2477;4;2,61;0,16
Resto de municipios;31766;23;15,03;0,07
Baix Llobregat;99044;153;100,00;0,15

