Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Lleida
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=c18
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;30714;1326;66,53;4,32
Balaguer;4280;80;4,01;1,87
Bellpuig;1220;59;2,96;4,84
Seu d'Urgell, la;1949;58;2,91;2,98
Tàrrega;4326;55;2,76;1,27
Mollerussa;4505;50;2,51;1,11
Cervera;2164;33;1,66;1,52
Guissona;3968;32;1,61;0,81
Solsona;1438;30;1,51;2,09
Almacelles;1571;23;1,15;1,46
Bellver de Cerdanya;203;22;1,10;10,84
Tremp;1086;18;0,90;1,66
Alfarràs;405;18;0,90;4,44
Ponts;612;16;0,80;2,61
Borges Blanques, les;999;13;0,65;1,30
Almenar;431;12;0,60;2,78
Alcarràs;3283;11;0,55;0,34
Torrefarrera;675;10;0,50;1,48
Torres de Segre;731;9;0,45;1,23
Pont de Suert, el;424;7;0,35;1,65
Vielha e Mijaran;1279;6;0,30;0,47
Ciutadilla;11;6;0,30;54,55
Vilanova de Meià;82;5;0,25;6,10
Torre de Cabdella, la;50;5;0,25;10,00
Torrebesses;26;5;0,25;19,23
Seròs;519;5;0,25;0,96
Oliana;324;5;0,25;1,54
Llavorsí;28;5;0,25;17,86
Juneda;843;5;0,25;0,59
Alguaire;561;5;0,25;0,89
Vall de Cardós;35;4;0,20;11,43
Menàrguens;111;4;0,20;3,60
Naut Aran;162;4;0,20;2,47
Resto de municipios;19341;47;2,36;0,24
Provincia: Lleida;88356;1993;100,00;2,26

