Població estrangera a 1 de gener. Per municipis. 2023
Segrià
Origen geogràfic: Xina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d407
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;30714;1062;91,71;3,46
Alcarràs;3283;16;1,38;0,49
Torrefarrera;675;15;1,30;2,22
Alfarràs;405;13;1,12;3,21
Alcoletge;537;10;0,86;1,86
Almacelles;1571;8;0,69;0,51
Aitona;875;7;0,60;0,80
Granja d'Escarp, la;267;6;0,52;2,25
Almenar;431;6;0,52;1,39
Albatàrrec;481;5;0,43;1,04
Seròs;519;4;0,35;0,77
Resta de municipis;5261;6;0,52;0,11
Segrià;45019;1158;100,00;2,57

