Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Origen geográfico: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d315&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;336833;2109;23,33;0,63
Hospitalet de Llobregat, l';59773;390;4,31;0,65
Terrassa;29980;263;2,91;0,88
Sabadell;27774;249;2,75;0,90
Tarragona;25050;220;2,43;0,88
Salou;8915;191;2,11;2,14
Badalona;34086;189;2,09;0,55
Mataró;20672;148;1,64;0,72
Granollers;8363;146;1,62;1,75
Reus;18281;137;1,52;0,75
Lleida;27825;133;1,47;0,48
Manresa;14202;120;1,33;0,84
Castelldefels;14122;119;1,32;0,84
Figueres;12689;119;1,32;0,94
Cornellà de Llobregat;13731;117;1,29;0,85
Blanes;6847;116;1,28;1,69
Vilanova i la Geltrú;7584;115;1,27;1,52
Calafell;5457;114;1,26;2,09
Santa Coloma de Gramenet;24830;108;1,19;0,43
Lloret de Mar;13645;102;1,13;0,75
Sant Boi de Llobregat;8385;98;1,08;1,17
Girona;20178;93;1,03;0,46
Sitges;7734;89;0,98;1,15
Prat de Llobregat, el;5943;89;0,98;1,50
Cambrils;6820;87;0,96;1,28
Cerdanyola del Vallès;5444;84;0,93;1,54
Rubí;10022;79;0,87;0,79
Gavà;5251;77;0,85;1,47
Viladecans;5290;65;0,72;1,23
Sant Cugat del Vallès;12757;59;0,65;0,46
Palamós;2505;57;0,63;2,28
Olot;8453;54;0,60;0,64
Mollet del Vallès;5869;49;0,54;0,83
Ripollet;4749;48;0,53;1,01
Barberà del Vallès;2642;42;0,46;1,59
Sant Adrià de Besòs;5690;42;0,46;0,74
Martorell;5143;42;0,46;0,82
Vendrell, el;6014;42;0,46;0,70
Cunit;2436;42;0,46;1,72
Sant Andreu de la Barca;2584;41;0,45;1,59
Montcada i Reixac;4844;41;0,45;0,85
Valls;3910;41;0,45;1,05
Sant Pere de Ribes;4802;39;0,43;0,81
Sant Joan Despí;2846;39;0,43;1,37
Pineda de Mar;4070;39;0,43;0,96
Mollerussa;4372;39;0,43;0,89
Igualada;5194;38;0,42;0,73
Montgat;1256;37;0,41;2,95
Vila-seca;3569;37;0,41;1,04
Garriga, la;1301;36;0,40;2,77
Roses;5672;35;0,39;0,62
Esplugues de Llobregat;6019;34;0,38;0,56
Sant Feliu de Llobregat;3619;33;0,37;0,91
Castelló d'Empúries;4873;33;0,37;0,68
Malgrat de Mar;2345;32;0,35;1,36
Canovelles;3160;31;0,34;0,98
Masnou, el;2573;28;0,31;1,09
Torredembarra;2947;28;0,31;0,95
Vilafranca del Penedès;5380;27;0,30;0,50
Premià de Mar;3530;27;0,30;0,76
Calella;3461;26;0,29;0,75
Mont-roig del Camp;3451;26;0,29;0,75
Tordera;1787;25;0,28;1,40
Calonge i Sant Antoni;2528;25;0,28;0,99
Sant Feliu de Guíxols;3873;24;0,27;0,62
Vic;13446;23;0,25;0,17
Piera;1353;23;0,25;1,70
Arenys de Mar;1809;23;0,25;1,27
Santa Perpètua de Mogoda;2529;22;0,24;0,87
Montornès del Vallès;1832;22;0,24;1,20
Sant Celoni;2013;21;0,23;1,04
Olesa de Montserrat;2204;21;0,23;0,95
Cubelles;1869;21;0,23;1,12
Tortosa;6574;21;0,23;0,32
Escala, l';3249;20;0,22;0,62
Almacelles;1549;20;0,22;1,29
Berga;2427;19;0,21;0,78
Castell d'Aro, Platja d'Aro i s'Agaró;3579;19;0,21;0,53
Sant Vicenç dels Horts;2325;18;0,20;0,77
Franqueses del Vallès, les;2072;18;0,20;0,87
Castellar del Vallès;1114;18;0,20;1,62
Amposta;3968;18;0,20;0,45
Sant Fruitós de Bages;604;17;0,19;2,81
Cardedeu;1202;17;0,19;1,41
Almenar;435;17;0,19;3,91
Sant Just Desvern;2102;16;0,18;0,76
Sant Andreu de Llavaneres;1362;16;0,18;1,17
Caldes de Montbui;1428;16;0,18;1,12
Palafrugell;5269;16;0,18;0,30
Palau-solità i Plegamans;919;15;0,17;1,63
Molins de Rei;1719;15;0,17;0,87
Banyoles;3908;15;0,17;0,38
Roda de Berà;1084;15;0,17;1,38
Sant Quirze del Vallès;1052;14;0,15;1,33
Castellbisbal;780;14;0,15;1,79
Vielha e Mijaran;1117;14;0,15;1,25
Tàrrega;3980;14;0,15;0,35
Guissona;3859;14;0,15;0,36
Lliçà d'Amunt;482;13;0,14;2,70
Esparreguera;1790;13;0,14;0,73
Alella;1156;13;0,14;1,12
Torroella de Montgrí;3253;13;0,14;0,40
Arboç, l';1326;13;0,14;0,98
Vilanova del Camí;971;12;0,13;1,24
Palafolls;582;12;0,13;2,06
Manlleu;4876;12;0,13;0,25
Llinars del Vallès;812;12;0,13;1,48
Puigcerdà;1914;12;0,13;0,63
Solsona;1402;12;0,13;0,86
Seu d'Urgell, la;1707;12;0,13;0,70
Balaguer;4048;12;0,13;0,30
Ràpita, la;2435;12;0,13;0,49
Badia del Vallès;733;11;0,12;1,50
Sant Sadurní d'Anoia;1106;11;0,12;0,99
Santa Coloma de Farners;2912;11;0,12;0,38
Creixell;594;11;0,12;1,85
Polinyà;597;10;0,11;1,68
Llagosta, la;1522;10;0,11;0,66
Cabrils;981;10;0,11;1,02
Jonquera, la;1116;10;0,11;0,90
Altafulla;626;10;0,11;1,60
Sant Vicenç de Castellet;1314;9;0,10;0,68
Santa Margarida i els Monjos;944;9;0,10;0,95
Vilassar de Mar;1532;9;0,10;0,59
Prats de Lluçanès;229;9;0,10;3,93
Navarcles;345;9;0,10;2,61
Montmeló;607;9;0,10;1,48
Canet de Mar;1277;9;0,10;0,70
Balsareny;257;9;0,10;3,50
Bescanó;271;9;0,10;3,32
Vilassar de Dalt;576;8;0,09;1,39
Corbera de Llobregat;1415;8;0,09;0,57
Sarrià de Ter;411;8;0,09;1,95
Anglès;1299;8;0,09;0,62
Borges Blanques, les;978;8;0,09;0,82
Deltebre;1198;8;0,09;0,67
Torelló;2185;7;0,08;0,32
Premià de Dalt;972;7;0,08;0,72
Roca del Vallès, la;486;7;0,08;1,44
Figaró-Montmany;116;7;0,08;6,03
Monistrol de Montserrat;441;7;0,08;1,59
Cervelló;642;7;0,08;1,09
Centelles;470;7;0,08;1,49
Abrera;787;7;0,08;0,89
Sant Joan les Fonts;338;7;0,08;2,07
Sant Martí Vell;36;7;0,08;19,44
Ripoll;1475;7;0,08;0,47
Llagostera;1499;7;0,08;0,47
Begur;809;7;0,08;0,87
Pobla de Mafumet, la;394;7;0,08;1,78
Ametlla de Mar, l';1699;7;0,08;0,41
Vacarisses;322;6;0,07;1,86
Sant Pol de Mar;647;6;0,07;0,93
Sant Joan de Vilatorrada;978;6;0,07;0,61
Sallent;528;6;0,07;1,14
Parets del Vallès;1260;6;0,07;0,48
Lliçà de Vall;238;6;0,07;2,52
Caldes d'Estrac;515;6;0,07;1,17
Salt;12300;6;0,07;0,05
Llançà;805;6;0,07;0,75
Celrà;1120;6;0,07;0,54
Bellpuig;1190;6;0,07;0,50
Agramunt;961;6;0,07;0,62
Gandesa;674;6;0,07;0,89
Banyeres del Penedès;299;6;0,07;2,01
Santpedor;351;5;0,06;1,42
Puig-reig;361;5;0,06;1,39
Pallejà;719;5;0,06;0,70
Gelida;762;5;0,06;0,66
Tossa de Mar;1329;5;0,06;0,38
Mont-ras;148;5;0,06;3,38
Camprodon;345;5;0,06;1,45
Bisbal d'Empordà, la;2189;5;0,06;0,23
Térmens;181;5;0,06;2,76
Naut Aran;155;5;0,06;3,23
Vandellòs i l'Hospitalet de l'Infant;1089;5;0,06;0,46
Secuita, la;136;5;0,06;3,68
Santa Bàrbara;566;5;0,06;0,88
Riudoms;903;5;0,06;0,55
Pla de Santa Maria, el;172;5;0,06;2,91
Constantí;1277;5;0,06;0,39
Bisbal del Penedès, la;311;5;0,06;1,61
Viladecavalls;192;4;0,04;2,08
Torrelles de Llobregat;345;4;0,04;1,16
Torrelles de Foix;349;4;0,04;1,15
Súria;534;4;0,04;0,75
Santa Eulàlia de Ronçana;311;4;0,04;1,29
Santa Coloma de Cervelló;346;4;0,04;1,16
Sant Pere de Torelló;241;4;0,04;1,66
Sant Llorenç Savall;133;4;0,04;3,01
Sant Cebrià de Vallalta;334;4;0,04;1,20
Sant Antoni de Vilamajor;363;4;0,04;1,10
Papiol, el;320;4;0,04;1,25
Sant Salvador de Guardiola;156;4;0,04;2,56
Font-rubí;208;4;0,04;1,92
Fonollosa;56;4;0,04;7,14
Dosrius;292;4;0,04;1,37
Castellví de Rosanes;126;4;0,04;3,17
Aiguafreda;145;4;0,04;2,76
Ametlla del Vallès, l';539;4;0,04;0,74
Sant Pere Pescador;744;4;0,04;0,54
Riells i Viabrea;267;4;0,04;1,50
Maçanet de la Selva;1016;4;0,04;0,39
Cassà de la Selva;1812;4;0,04;0,22
Agullana;144;4;0,04;2,78
Linyola;407;4;0,04;0,98
Ampolla, l';876;4;0,04;0,46
Perelló, el;757;4;0,04;0,53
Morell, el;486;4;0,04;0,82
Móra d'Ebre;1026;4;0,04;0,39
Falset;401;4;0,04;1,00
Resto de municipios;107290;357;3,95;0,33
Cataluña;1235672;9039;100,00;0,73

