Foreign population by age and sex. 2023
Alt Pirineu i Aran
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en
Categoria,Men,Women,Total,% of the population
0-4 years,219,215,434,382
5-9 years,305,292,597,525
10-14 years,265,235,500,440
15-19 years,301,246,547,481
20-24 years,468,374,842,741
25-29 years,536,525,1.061,933
30-34 years,586,648,1.234,1085
35-39 years,639,674,1.313,1155
40-44 years,667,654,1.321,1162
45-49 years,588,491,1.079,949
50-54 years,432,419,851,749
55-59 years,319,304,623,548
60-64 years,191,204,395,347
65-69 years,124,155,279,245
70-74 years,57,76,133,117
75-79 years,30,52,82,072
80-84 years,19,31,50,044
85 years or more,14,14,28,025
Total,5.760,5.609,11.369,10000
%,5066,4934,10000,

