Población extranjera a 1 de enero. Por municipios. 2023
Anoia
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d126
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5589;19;26,03;0,34
Masquefa;649;8;10,96;1,23
Piera;1545;7;9,59;0,45
Bruc, el;126;6;8,22;4,76
Hostalets de Pierola, els;314;5;6,85;1,59
Llacuna, la;130;5;6,85;3,85
Torre de Claramunt, la;158;4;5,48;2,53
Resto de municipios;4333;19;26,03;0,44
Anoia;12844;73;100,00;0,57

