Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Castelldefels
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;31;68;2,08;0,44
De 5 a 9 anys;68;60;128;3,92;0,82
De 10 a 14 anys;68;70;138;4,23;0,89
De 15 a 19 anys;73;66;139;4,26;0,89
De 20 a 24 anys;114;106;220;6,74;1,41
De 25 a 29 anys;168;200;368;11,27;2,36
De 30 a 34 anys;183;222;405;12,41;2,60
De 35 a 39 anys;195;259;454;13,91;2,91
De 40 a 44 anys;170;213;383;11,73;2,46
De 45 a 49 anys;135;166;301;9,22;1,93
De 50 a 54 anys;81;110;191;5,85;1,23
De 55 a 59 anys;51;93;144;4,41;0,92
De 60 a 64 anys;40;76;116;3,55;0,74
De 65 a 69 anys;27;45;72;2,21;0,46
De 70 a 74 anys;16;43;59;1,81;0,38
De 75 a 79 anys;17;22;39;1,19;0,25
De 80 a 84 anys;8;11;19;0,58;0,12
85 anys o més;7;13;20;0,61;0,13
Total;1458;1806;3264;100,00;20,94
%;44,67;55,33;100,00;;

