Foreign population by age and sex. 2023
Reus
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d344
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,472,003
5-9 years,..,..,4,315,002
10-14 years,..,..,..,..,..
15-19 years,..,..,..,..,..
20-24 years,..,..,11,866,006
25-29 years,9,4,13,1024,007
30-34 years,8,7,15,1181,008
35-39 years,9,7,16,1260,008
40-44 years,8,4,12,945,006
45-49 years,6,6,12,945,006
50-54 years,4,4,8,630,004
55-59 years,..,..,10,787,005
60-64 years,..,..,7,551,004
65-69 years,..,..,6,472,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,66,61,127,10000,065
%,5197,4803,10000,,

