Població estrangera a 1 de gener. Per districtes. 2023
Badalona
Origen geogràfic: Filipines
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d409
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;622;..;..;..
Districte II;2735;6;9,68;0,22
Districte III;2625;15;24,19;0,57
Districte IV;1846;7;11,29;0,38
Districte V;724;..;..;..
Districte VI;413;..;..;..
Districte VII;8172;12;19,35;0,15
Districte VIII;2667;..;..;..
Districte IX;16756;15;24,19;0,09
Total;36560;62;100,00;0,17

