Foreign population by age and sex. 2021
Girona
Geographical origin: Senegal
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d239&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,21,37,944,018
5-9 years,15,5,20,510,010
10-14 years,7,7,14,357,007
15-19 years,15,7,22,561,011
20-24 years,27,10,37,944,018
25-29 years,22,5,27,689,013
30-34 years,44,19,63,1607,031
35-39 years,32,10,42,1071,020
40-44 years,36,15,51,1301,025
45-49 years,28,5,33,842,016
50-54 years,..,..,25,638,012
55-59 years,..,..,9,230,004
60-64 years,..,..,6,153,003
65-69 years,..,..,5,128,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,281,111,392,10000,191
%,7168,2832,10000,,

