Població estrangera a 1 de gener. Per municipis. 2023
Penedès
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c12
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilanova i la Geltrú;8454;296;14,76;3,50
Vilafranca del Penedès;5753;250;12,46;4,35
Sitges;8448;227;11,32;2,69
Igualada;5589;167;8,33;2,99
Calafell;6264;143;7,13;2,28
Vendrell, el;6463;106;5,28;1,64
Cunit;2816;102;5,08;3,62
Sant Pere de Ribes;5125;101;5,03;1,97
Cubelles;2149;71;3,54;3,30
Gelida;874;46;2,29;5,26
Piera;1545;42;2,09;2,72
Sant Sadurní d'Anoia;1196;39;1,94;3,26
Vilanova del Camí;1040;30;1,50;2,88
Santa Margarida de Montbui;1267;28;1,40;2,21
Hostalets de Pierola, els;314;28;1,40;8,92
Banyeres del Penedès;297;25;1,25;8,42
Arboç, l';1429;23;1,15;1,61
Olivella;1051;21;1,05;2,00
Santa Margarida i els Monjos;963;16;0,80;1,66
Olèrdola;353;15;0,75;4,25
Masquefa;649;15;0,75;2,31
Capellades;393;14;0,70;3,56
Mediona;266;13;0,65;4,89
Torrelavit;136;12;0,60;8,82
Sant Martí Sarroca;338;11;0,55;3,25
Òdena;206;11;0,55;5,34
Granada, la;172;11;0,55;6,40
Santa Oliva;413;11;0,55;2,66
Castellví de la Marca;178;10;0,50;5,62
Llacuna, la;130;9;0,45;6,92
Sant Pere de Riudebitlles;177;8;0,40;4,52
Pla del Penedès, el;128;8;0,40;6,25
Sant Llorenç d'Hortons;146;7;0,35;4,79
Vallbona d'Anoia;111;6;0,30;5,41
Sant Cugat Sesgarrigues;102;6;0,30;5,88
Albinyana;207;6;0,30;2,90
Torre de Claramunt, la;158;5;0,25;3,16
Font-rubí;225;5;0,25;2,22
Castellet i la Gornal;208;5;0,25;2,40
Pontons;87;4;0,20;4,60
Pacs del Penedès;63;4;0,20;6,35
Avinyonet del Penedès;145;4;0,20;2,76
Masllorenç;96;4;0,20;4,17
Resta de municipis;3636;41;2,04;1,13
Penedès;69760;2006;100,00;2,88

