Foreign population by age and sex. 2022
"Hospitalet de Llobregat, l'"
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c12&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,140,153,293,497,049
5-9 years,134,125,259,439,043
10-14 years,128,129,257,436,043
15-19 years,147,189,336,569,056
20-24 years,268,394,662,1122,111
25-29 years,402,748,1.150,1949,192
30-34 years,356,647,1.003,1700,168
35-39 years,239,499,738,1251,123
40-44 years,119,346,465,788,078
45-49 years,76,236,312,529,052
50-54 years,47,153,200,339,033
55-59 years,28,85,113,191,019
60-64 years,12,39,51,086,009
65-69 years,8,26,34,058,006
70-74 years,6,9,15,025,003
75-79 years,..,..,5,008,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,5,008,<001
Total,2.113,3.788,5.901,10000,987
%,3581,6419,10000,,

