Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Figueres
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=a
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;449;404;853;6,33
De 5 a 9 anys;400;380;780;5,79
De 10 a 14 anys;369;339;708;5,25
De 15 a 19 anys;354;310;664;4,93
De 20 a 24 anys;494;415;909;6,74
De 25 a 29 anys;660;538;1198;8,89
De 30 a 34 anys;686;739;1425;10,57
De 35 a 39 anys;791;760;1551;11,51
De 40 a 44 anys;842;705;1547;11,48
De 45 a 49 anys;719;515;1234;9,16
De 50 a 54 anys;518;379;897;6,66
De 55 a 59 anys;335;319;654;4,85
De 60 a 64 anys;204;199;403;2,99
De 65 a 69 anys;133;154;287;2,13
De 70 a 74 anys;88;91;179;1,33
De 75 a 79 anys;32;61;93;0,69
De 80 a 84 anys;21;28;49;0,36
85 anys o més;16;30;46;0,34
Total;7111;6366;13477;100,00
%;52,76;47,24;100,00;

