Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Tarragonès
Origen geogràfic: Suïssa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d132
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;3,70;<0,01
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;6;5,56;0,01
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;5;4,63;<0,01
De 30 a 34 anys;..;..;8;7,41;0,02
De 35 a 39 anys;..;..;6;5,56;0,01
De 40 a 44 anys;..;..;4;3,70;<0,01
De 45 a 49 anys;..;..;6;5,56;0,01
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;8;5;13;12,04;0,03
De 60 a 64 anys;..;..;8;7,41;0,02
De 65 a 69 anys;..;..;8;7,41;0,02
De 70 a 74 anys;7;5;12;11,11;0,02
De 75 a 79 anys;4;8;12;11,11;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;7;6,48;0,01
Total;43;65;108;100,00;0,21
%;39,81;60,19;100,00;;

