Población extranjera a 1 de enero. Por países. 2023
Manresa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;3454;3013;6467;41,70;2,76
Rumanía;520;576;1096;7,07;1,26
Honduras;235;531;766;4,94;1,29
Colombia;345;409;754;4,86;0,99
Venezuela;309;387;696;4,49;1,73
Senegal;388;149;537;3,46;2,08
China;258;243;501;3,23;0,81
Ucrania;179;263;442;2,85;1,09
Italia;137;111;248;1,60;0,31
Pakistán;154;83;237;1,53;0,42
Perú;94;124;218;1,41;0,53
Ecuador;117;95;212;1,37;0,89
Ghana;151;56;207;1,33;2,51
Argentina;97;104;201;1,30;0,62
Índia;104;82;186;1,20;0,64
Brasil;63;116;179;1,15;0,79
Georgia;73;100;173;1,12;1,67
República Dominicana;81;85;166;1,07;0,89
Polonia;83;78;161;1,04;1,51
Cuba;75;75;150;0,97;1,45
Bolívia;55;84;139;0,90;0,62
Gambia;94;25;119;0,77;0,73
Russia;31;82;113;0,73;0,39
Siria;52;47;99;0,64;6,73
Nigeria;52;39;91;0,59;1,44
Francia;48;37;85;0,55;0,22
Portugal;43;35;78;0,50;0,52
Argelia;48;29;77;0,50;0,78
Paraguay;21;54;75;0,48;0,42
Chile;28;46;74;0,48;0,65
El Salvador;34;33;67;0,43;0,88
Guinea;33;32;65;0,42;1,66
Uruguay;32;32;64;0,41;0,79
Afganistán;26;32;58;0,37;7,31
Mali;43;9;52;0,34;0,61
República de Moldova;21;28;49;0,32;1,13
Bulgaria;20;26;46;0,30;0,43
Nicaragua;11;34;45;0,29;1,05
Camerún;27;15;42;0,27;3,11
Reino Unido;21;16;37;0,24;0,16
Estados Unidos de América;14;20;34;0,22;0,33
Alemania;14;17;31;0,20;0,15
México;7;17;24;0,15;0,29
Vietnam;16;8;24;0,15;2,04
Armenia;9;10;19;0,12;0,45
Costa Rica;9;7;16;0,10;1,74
Irán;8;7;15;0,10;0,69
Países Bajos;6;7;13;0,08;0,13
Guinea Ecuatorial;7;6;13;0,08;0,94
Uzbekistán;..;..;12;0,08;4,53
Bélgica;7;4;11;0,07;0,19
Hungría;5;5;10;0,06;0,46
Letonia;4;5;9;0,06;0,78
Suecia;..;..;8;0,05;0,26
Croacia;..;..;8;0,05;0,74
Burkina Faso;..;..;8;0,05;2,79
Congo;..;..;8;0,05;3,74
Côte d'Ivoire;..;..;8;0,05;0,89
Túnez;4;4;8;0,05;0,75
Canada;..;..;8;0,05;0,49
Albania;..;..;7;0,05;0,23
Mauritania;..;..;7;0,05;0,44
Lituania;..;..;6;0,04;0,26
Serbia;..;..;6;0,04;0,41
Egipto;..;..;6;0,04;0,35
Bangladesh;..;..;6;0,04;0,07
Japón;..;..;6;0,04;0,26
Austria;..;..;5;0,03;0,31
Grecia;..;..;5;0,03;0,24
Irlanda;..;..;5;0,03;0,15
República Checa;..;..;5;0,03;0,31
Eslovaquia;..;..;5;0,03;0,37
Libia;..;..;5;0,03;1,97
Turquía;..;..;5;0,03;0,21
Guinea-Bissau;..;..;4;0,03;0,48
Mozambique;..;..;4;0,03;3,36
Rwanda;..;..;4;0,03;4,49
Indonesia;..;..;4;0,03;1,12
República de Corea;..;..;4;0,03;0,37
Kazakhstan;..;..;4;0,03;0,34
Resto de países;26;19;45;0,29;..
No consta país;1;0;1;<0,01;..
Total;7883;7625;15508;100,00;..

