Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Girona
Origen geográfico: Italia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d115
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;8;17;2,68;0,08
De 5 a 9 años;8;9;17;2,68;0,08
De 10 a 14 años;22;10;32;5,04;0,15
De 15 a 20 años;9;9;18;2,83;0,08
De 20 a 24 años;15;13;28;4,41;0,13
De 25 a 29 años;39;38;77;12,13;0,36
De 30 a 34 años;45;41;86;13,54;0,40
De 35 a 39 años;37;37;74;11,65;0,34
De 40 a 44 años;44;29;73;11,50;0,34
De 44 a 49 años;23;25;48;7,56;0,22
De 50 a 54 años;23;20;43;6,77;0,20
De 55 a 59 años;18;10;28;4,41;0,13
De 60 a 64 años;15;16;31;4,88;0,14
De 65 a 69 años;12;13;25;3,94;0,12
De 70 a 74 años;4;10;14;2,20;0,06
De 75 a 79 años;7;8;15;2,36;0,07
De 80 a 84 años;4;4;8;1,26;0,04
85 años o más;..;..;..;..;..
Total;334;301;635;100,00;2,94
%;52,60;47,40;100,00;;

