Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2023
Cataluña
Origen geográfico: Serbia
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d157
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;840087;901;61,17;0,11
Comarques Gironines;168604;241;16,36;0,14
Camp de Tarragona;97519;151;10,25;0,15
Terres de l'Ebre;34723;19;1,29;0,05
Ponent;78139;35;2,38;0,04
Comarques Centrals;61780;18;1,22;0,03
Alt Pirineu i Aran;11369;..;..;..
Penedès;69760;107;7,26;0,15
Total;1361981;1473;100,00;0,11

