Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelona
Origen geogràfic: Albània
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d101&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;18;48;6,82;0,01
De 5 a 9 anys;12;8;20;2,84;<0,01
De 10 a 14 anys;4;6;10;1,42;<0,01
De 15 a 19 anys;9;5;14;1,99;<0,01
De 20 a 24 anys;38;30;68;9,66;0,02
De 25 a 29 anys;87;60;147;20,88;0,04
De 30 a 34 anys;92;49;141;20,03;0,04
De 35 a 39 anys;77;35;112;15,91;0,03
De 40 a 44 anys;42;17;59;8,38;0,02
De 45 a 49 anys;25;7;32;4,55;<0,01
De 50 a 54 anys;12;7;19;2,70;<0,01
De 55 a 59 anys;7;8;15;2,13;<0,01
De 60 a 64 anys;..;..;7;0,99;<0,01
De 65 a 69 anys;..;..;5;0,71;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;444;260;704;100,00;0,21
%;63,07;36,93;100,00;;

