Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cataluña
Origen geográfico: Guinea
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d218
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;127;115;242;6,20;0,02
De 5 a 9 años;105;87;192;4,92;0,01
De 10 a 14 años;95;73;168;4,30;0,01
De 15 a 20 años;141;80;221;5,66;0,02
De 20 a 24 años;315;81;396;10,14;0,03
De 25 a 29 años;267;106;373;9,55;0,03
De 30 a 34 años;263;136;399;10,22;0,03
De 35 a 39 años;276;184;460;11,78;0,03
De 40 a 44 años;361;128;489;12,53;0,04
De 44 a 49 años;336;75;411;10,53;0,03
De 50 a 54 años;225;37;262;6,71;0,02
De 55 a 59 años;138;12;150;3,84;0,01
De 60 a 64 años;65;7;72;1,84;<0,01
De 65 a 69 años;29;6;35;0,90;<0,01
De 70 a 74 años;..;..;18;0,46;<0,01
De 75 a 79 años;5;5;10;0,26;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2768;1136;3904;100,00;0,29
%;70,90;29,10;100,00;;

