Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Tarragonès
Origen geogràfic: Paraguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d347&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;6;11;4,38;0,02
De 5 a 9 anys;..;..;5;1,99;0,01
De 10 a 14 anys;..;..;5;1,99;0,01
De 15 a 19 anys;9;9;18;7,17;0,04
De 20 a 24 anys;8;21;29;11,55;0,06
De 25 a 29 anys;12;16;28;11,16;0,06
De 30 a 34 anys;9;28;37;14,74;0,08
De 35 a 39 anys;12;20;32;12,75;0,07
De 40 a 44 anys;12;21;33;13,15;0,07
De 45 a 49 anys;6;17;23;9,16;0,05
De 50 a 54 anys;..;..;13;5,18;0,03
De 55 a 59 anys;..;..;8;3,19;0,02
De 60 a 64 anys;..;..;4;1,59;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;81;170;251;100,00;0,53
%;32,27;67,73;100,00;;

