Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Penedès
Origen geogràfic: Xile
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d344&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;4,02;0,04
De 5 a 9 anys;..;..;5;2,87;0,03
De 10 a 14 anys;6;6;12;6,90;0,07
De 15 a 19 anys;..;..;7;4,02;0,04
De 20 a 24 anys;6;5;11;6,32;0,07
De 25 a 29 anys;4;6;10;5,75;0,06
De 30 a 34 anys;8;12;20;11,49;0,12
De 35 a 39 anys;10;14;24;13,79;0,14
De 40 a 44 anys;8;8;16;9,20;0,10
De 45 a 49 anys;9;4;13;7,47;0,08
De 50 a 54 anys;8;6;14;8,05;0,08
De 55 a 59 anys;..;..;9;5,17;0,05
De 60 a 64 anys;..;..;9;5,17;0,05
De 65 a 69 anys;..;..;6;3,45;0,04
De 70 a 74 anys;..;..;8;4,60;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;87;87;174;100,00;1,03
%;50,00;50,00;100,00;;

