Población extranjera a 1 de enero. Por distritos. 2023
Reus
Origen geográfico: Nigeria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d234
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1410;4;7,55;0,28
Distrito II;3793;10;18,87;0,26
Distrito III;4290;10;18,87;0,23
Distrito IV;1995;..;..;..
Distrito V;2868;17;32,08;0,59
Distrito VI;2727;8;15,09;0,29
Distrito VII;1120;..;..;..
Distrito VIII;1089;..;..;..
Distrito IX;103;..;..;..
Distrito X;220;..;..;..
Total;19615;53;100,00;0,27

