Foreign population by age and sex. 2021
Figueres
Geographical origin: Cuba
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d315&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,446,004
5-9 years,..,..,..,..,..
10-14 years,..,..,5,446,004
15-19 years,..,..,..,..,..
20-24 years,..,..,6,536,005
25-29 years,8,4,12,1071,009
30-34 years,7,8,15,1339,012
35-39 years,4,12,16,1429,013
40-44 years,5,5,10,893,008
45-49 years,5,5,10,893,008
50-54 years,..,..,7,625,005
55-59 years,..,..,9,804,007
60-64 years,..,..,..,..,..
65-69 years,..,..,5,446,004
70-74 years,..,..,4,357,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,54,58,112,10000,088
%,4821,5179,10000,,

