Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Mataró
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;4;11;3,78;0,05
De 5 a 9 anys;6;7;13;4,47;0,06
De 10 a 14 anys;11;6;17;5,84;0,08
De 15 a 19 anys;6;5;11;3,78;0,05
De 20 a 24 anys;9;9;18;6,19;0,09
De 25 a 29 anys;..;..;19;6,53;0,09
De 30 a 34 anys;8;12;20;6,87;0,10
De 35 a 39 anys;13;23;36;12,37;0,17
De 40 a 44 anys;13;22;35;12,03;0,17
De 45 a 49 anys;12;20;32;11,00;0,15
De 50 a 54 anys;13;14;27;9,28;0,13
De 55 a 59 anys;6;12;18;6,19;0,09
De 60 a 64 anys;14;7;21;7,22;0,10
De 65 a 69 anys;..;..;8;2,75;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;125;166;291;100,00;1,41
%;42,96;57,04;100,00;;

