Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vallès Occidental
Origen geogràfic: Argentina
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d340
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;29;71;2,65;0,06
De 5 a 9 anys;61;64;125;4,67;0,11
De 10 a 14 anys;54;50;104;3,88;0,09
De 15 a 19 anys;70;56;126;4,70;0,11
De 20 a 24 anys;110;110;220;8,21;0,19
De 25 a 29 anys;133;123;256;9,56;0,22
De 30 a 34 anys;144;158;302;11,27;0,26
De 35 a 39 anys;145;157;302;11,27;0,26
De 40 a 44 anys;182;163;345;12,88;0,30
De 45 a 49 anys;130;163;293;10,94;0,25
De 50 a 54 anys;72;92;164;6,12;0,14
De 55 a 59 anys;46;62;108;4,03;0,09
De 60 a 64 anys;30;39;69;2,58;0,06
De 65 a 69 anys;29;35;64;2,39;0,06
De 70 a 74 anys;19;37;56;2,09;0,05
De 75 a 79 anys;11;20;31;1,16;0,03
De 80 a 84 anys;8;13;21;0,78;0,02
85 anys o més;4;18;22;0,82;0,02
Total;1290;1389;2679;100,00;2,31
%;48,15;51,85;100,00;;

