Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2021
Catalunya
Origen geogràfic: Filipines
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d409&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;753605;10599;92,10;1,41
Comarques Gironines;154890;319;2,77;0,21
Camp de Tarragona;89881;400;3,48;0,45
Terres de l'Ebre;30752;14;0,12;0,05
Ponent;71597;29;0,25;0,04
Comarques Centrals;56919;61;0,53;0,11
Alt Pirineu i Aran;10208;10;0,09;0,10
Penedès;62452;76;0,66;0,12
Total;1230304;11508;100,00;0,94

