Población extranjera a 1 de enero. Por municipios. 2023
Ponent
Origen geográfico: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d340
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;30714;241;53,56;0,78
Tàrrega;4326;34;7,56;0,79
Balaguer;4280;25;5,56;0,58
Mollerussa;4505;14;3,11;0,31
Cervera;2164;13;2,89;0,60
Alpicat;451;7;1,56;1,55
Almacelles;1571;7;1,56;0,45
Albatàrrec;481;7;1,56;1,46
Alcoletge;537;6;1,33;1,12
Torrefarrera;675;5;1,11;0,74
Borges Blanques, les;999;5;1,11;0,50
Aspa;29;5;1,11;17,24
Anglesola;195;5;1,11;2,56
Vilanova de Meià;82;4;0,89;4,88
Rosselló;518;4;0,89;0,77
Guissona;3968;4;0,89;0,10
Castelló de Farfanya;77;4;0,89;5,19
Resto de municipios;22567;60;13,33;0,27
Ponent;78139;450;100,00;0,58

