Foreign population by age and sex. 2021
Girona
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d340&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,188,002
5-9 years,..,..,5,188,002
10-14 years,..,..,9,338,004
15-19 years,9,8,17,639,008
20-24 years,10,12,22,827,011
25-29 years,10,17,27,1015,013
30-34 years,10,19,29,1090,014
35-39 years,15,26,41,1541,020
40-44 years,12,20,32,1203,016
45-49 years,16,10,26,977,013
50-54 years,5,4,9,338,004
55-59 years,7,8,15,564,007
60-64 years,5,5,10,376,005
65-69 years,..,..,4,150,002
70-74 years,..,..,7,263,003
75-79 years,..,..,4,150,002
80-84 years,..,..,..,..,..
85 years or more,..,..,4,150,002
Total,115,151,266,10000,130
%,4323,5677,10000,,

