Municipal distribution. 2023
Province: Barcelona
Geographical origin: Libya
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d224
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,117,6359,003
"Hospitalet de Llobregat, l'",67.574,8,435,001
Mataró,21.654,6,326,003
Sant Adrià de Besòs,6.519,5,272,008
Sabadell,29.953,5,272,002
Manresa,15.508,5,272,003
Sant Just Desvern,2.477,4,217,016
Sant Feliu de Llobregat,4.236,4,217,009
Argentona,793,4,217,050
Other municipalities,417.333,26,1413,<001
Province: Barcelona,950.707,184,10000,002

