Población extranjera a 1 de enero. Por países. 2023
Baix Llobregat
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;2994;3425;6419;23,65;8,40
Perú;1870;2503;4373;16,11;10,71
Venezuela;1497;1985;3482;12,83;8,68
Paraguay;1051;1629;2680;9,87;14,94
Argentina;1173;1313;2486;9,16;7,65
Ecuador;1279;1117;2396;8,83;10,09
Brasil;777;1144;1921;7,08;8,48
Bolívia;666;817;1483;5,46;6,61
Chile;482;522;1004;3,70;8,86
Uruguay;435;467;902;3,32;11,10
Total subcontinent;12224;14922;27146;100,00;..

