Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Penedès
Origen geogràfic: Rússia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d154&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;2,40;0,06
De 5 a 9 anys;16;4;20;4,81;0,12
De 10 a 14 anys;16;15;31;7,45;0,18
De 15 a 19 anys;20;8;28;6,73;0,17
De 20 a 24 anys;..;..;11;2,64;0,07
De 25 a 29 anys;10;14;24;5,77;0,14
De 30 a 34 anys;13;17;30;7,21;0,18
De 35 a 39 anys;13;40;53;12,74;0,31
De 40 a 44 anys;12;34;46;11,06;0,27
De 45 a 49 anys;12;19;31;7,45;0,18
De 50 a 54 anys;15;15;30;7,21;0,18
De 55 a 59 anys;7;23;30;7,21;0,18
De 60 a 64 anys;7;18;25;6,01;0,15
De 65 a 69 anys;9;22;31;7,45;0,18
De 70 a 74 anys;..;..;7;1,68;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;1,20;0,03
85 anys o més;..;..;..;..;..
Total;167;249;416;100,00;2,47
%;40,14;59,86;100,00;;

