Foreign population by age and sex. 2021
Barcelona
Geographical origin: Germany
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d126&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,158,120,278,385,008
5-9 years,99,95,194,269,006
10-14 years,62,67,129,179,004
15-19 years,45,56,101,140,003
20-24 years,171,201,372,516,011
25-29 years,500,627,1.127,1562,033
30-34 years,614,647,1.261,1748,037
35-39 years,459,525,984,1364,029
40-44 years,394,379,773,1071,023
45-49 years,301,229,530,734,016
50-54 years,320,191,511,708,015
55-59 years,185,136,321,445,010
60-64 years,84,82,166,230,005
65-69 years,65,62,127,176,004
70-74 years,41,47,88,122,003
75-79 years,42,51,93,129,003
80-84 years,45,44,89,123,003
85 years or more,41,31,72,100,002
Total,3.626,3.590,7.216,10000,214
%,5025,4975,10000,,

