Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Reus
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;12;3,03;0,07
De 5 a 9 anys;6;7;13;3,28;0,07
De 10 a 14 anys;10;13;23;5,81;0,13
De 15 a 19 anys;8;6;14;3,54;0,08
De 20 a 24 anys;8;12;20;5,05;0,11
De 25 a 29 anys;18;14;32;8,08;0,18
De 30 a 34 anys;21;11;32;8,08;0,18
De 35 a 39 anys;22;21;43;10,86;0,24
De 40 a 44 anys;24;25;49;12,37;0,27
De 45 a 49 anys;36;17;53;13,38;0,29
De 50 a 54 anys;17;12;29;7,32;0,16
De 55 a 59 anys;16;7;23;5,81;0,13
De 60 a 64 anys;12;5;17;4,29;0,09
De 65 a 69 anys;..;..;13;3,28;0,07
De 70 a 74 anys;6;4;10;2,53;0,05
De 75 a 79 anys;..;..;4;1,01;0,02
De 80 a 84 anys;..;..;4;1,01;0,02
85 anys o més;..;..;5;1,26;0,03
Total;231;165;396;100,00;2,17
%;58,33;41,67;100,00;;

