Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Ghana
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d217&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;296;306;602;7,60;0,05
De 5 a 9 anys;260;225;485;6,12;0,04
De 10 a 14 anys;187;199;386;4,87;0,03
De 15 a 19 anys;302;142;444;5,61;0,04
De 20 a 24 anys;597;150;747;9,43;0,06
De 25 a 29 anys;456;165;621;7,84;0,05
De 30 a 34 anys;491;211;702;8,86;0,06
De 35 a 39 anys;520;427;947;11,96;0,08
De 40 a 44 anys;695;390;1085;13,70;0,09
De 45 a 49 anys;808;219;1027;12,97;0,08
De 50 a 54 anys;472;102;574;7,25;0,05
De 55 a 59 anys;166;40;206;2,60;0,02
De 60 a 64 anys;55;11;66;0,83;<0,01
De 65 a 69 anys;15;4;19;0,24;<0,01
De 70 a 74 anys;..;..;6;0,08;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;5323;2597;7920;100,00;0,64
%;67,21;32,79;100,00;;

