Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Esplugues de Llobregat
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;11;29;7,21;0,48
De 5 a 9 anys;17;13;30;7,46;0,50
De 10 a 14 anys;13;6;19;4,73;0,32
De 15 a 19 anys;10;14;24;5,97;0,40
De 20 a 24 anys;18;11;29;7,21;0,48
De 25 a 29 anys;15;18;33;8,21;0,55
De 30 a 34 anys;17;19;36;8,96;0,60
De 35 a 39 anys;29;25;54;13,43;0,90
De 40 a 44 anys;28;24;52;12,94;0,87
De 45 a 49 anys;25;12;37;9,20;0,62
De 50 a 54 anys;17;7;24;5,97;0,40
De 55 a 59 anys;4;5;9;2,24;0,15
De 60 a 64 anys;6;7;13;3,23;0,22
De 65 a 69 anys;..;..;6;1,49;0,10
De 70 a 74 anys;..;..;4;1,00;0,07
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;224;178;402;100,00;6,72
%;55,72;44,28;100,00;;

