Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Castelldefels
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;12;29;5,38;0,21
De 5 a 9 anys;21;18;39;7,24;0,28
De 10 a 14 anys;13;15;28;5,19;0,20
De 15 a 19 anys;19;13;32;5,94;0,23
De 20 a 24 anys;8;10;18;3,34;0,13
De 25 a 29 anys;22;17;39;7,24;0,28
De 30 a 34 anys;24;34;58;10,76;0,42
De 35 a 39 anys;21;33;54;10,02;0,39
De 40 a 44 anys;28;36;64;11,87;0,46
De 45 a 49 anys;31;33;64;11,87;0,46
De 50 a 54 anys;13;21;34;6,31;0,24
De 55 a 59 anys;13;17;30;5,57;0,22
De 60 a 64 anys;15;9;24;4,45;0,17
De 65 a 69 anys;..;..;10;1,86;0,07
De 70 a 74 anys;5;5;10;1,86;0,07
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;256;283;539;100,00;3,88
%;47,50;52,50;100,00;;

