Población extranjera a 1 de enero. Por municipios. 2023
Garrigues
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Juneda;843;365;30,78;43,30
Borges Blanques, les;999;351;29,60;35,14
Arbeca;348;257;21,67;73,85
Castelldans;101;49;4,13;48,51
Granadella, la;170;48;4,05;28,24
Vinaixa;25;18;1,52;72,00
Albi, l';61;15;1,26;24,59
Juncosa;43;14;1,18;32,56
Espluga Calba, l';23;11;0,93;47,83
Cervià de les Garrigues;30;11;0,93;36,67
Bellaguarda;18;8;0,67;44,44
Cogul, el;19;7;0,59;36,84
Soleràs, el;44;6;0,51;13,64
Puiggròs;13;6;0,51;46,15
Granyena de les Garrigues;30;4;0,34;13,33
Resto de municipios;98;16;1,35;16,33
Garrigues;2865;1186;100,00;41,40

