Població estrangera a 1 de gener. Per districtes. 2023
Badalona
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d220
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;622;..;..;..
Districte II;2735;5;4,81;0,18
Districte III;2625;..;..;..
Districte IV;1846;12;11,54;0,65
Districte V;724;..;..;..
Districte VI;413;..;..;..
Districte VII;8172;22;21,15;0,27
Districte VIII;2667;9;8,65;0,34
Districte IX;16756;51;49,04;0,30
Total;36560;104;100,00;0,28

