Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Rubí
Origen geogràfic: Paraguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d347
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,47;0,06
De 5 a 9 anys;5;5;10;3,53;0,09
De 10 a 14 anys;..;..;6;2,12;0,05
De 15 a 19 anys;7;13;20;7,07;0,18
De 20 a 24 anys;20;18;38;13,43;0,35
De 25 a 29 anys;17;22;39;13,78;0,36
De 30 a 34 anys;12;30;42;14,84;0,38
De 35 a 39 anys;10;32;42;14,84;0,38
De 40 a 44 anys;8;17;25;8,83;0,23
De 45 a 49 anys;10;16;26;9,19;0,24
De 50 a 54 anys;4;5;9;3,18;0,08
De 55 a 59 anys;..;..;6;2,12;0,05
De 60 a 64 anys;..;..;5;1,77;0,05
De 65 a 69 anys;..;..;4;1,41;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;105;178;283;100,00;2,59
%;37,10;62,90;100,00;;

