Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Tarragona
Origen geográfico: Perú
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d348&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;19;36;2,67;0,03
De 5 a 9 años;32;25;57;4,22;0,04
De 10 a 14 años;34;29;63;4,67;0,05
De 15 a 20 años;37;29;66;4,89;0,05
De 20 a 24 años;49;49;98;7,26;0,07
De 25 a 29 años;57;69;126;9,33;0,09
De 30 a 34 años;56;84;140;10,37;0,10
De 35 a 39 años;74;90;164;12,15;0,12
De 40 a 44 años;74;100;174;12,89;0,13
De 44 a 49 años;57;72;129;9,56;0,09
De 50 a 54 años;47;64;111;8,22;0,08
De 55 a 59 años;21;32;53;3,93;0,04
De 60 a 64 años;16;23;39;2,89;0,03
De 65 a 69 años;10;21;31;2,30;0,02
De 70 a 74 años;9;13;22;1,63;0,02
De 75 a 79 años;8;18;26;1,93;0,02
De 80 a 84 años;..;..;7;0,52;<0,01
85 años o más;..;..;8;0,59;<0,01
Total;607;743;1350;100,00;0,97
%;44,96;55,04;100,00;;

