Municipal distribution. 2023
Province: Girona
Geographical origin: Italy
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d115
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,15.990,716,1475,448
Girona,21.578,635,1308,294
Blanes,7.819,449,925,574
Figueres,13.477,212,437,157
Roses,6.011,200,412,333
Castelló d'Empúries,5.298,176,363,332
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,154,317,353
Calonge i Sant Antoni,2.721,127,262,467
"Escala, l'",3.261,121,249,371
Tossa de Mar,1.557,117,241,751
Olot,9.637,116,239,120
Sant Feliu de Guíxols,4.396,108,222,246
Palamós,2.759,99,204,359
Torroella de Montgrí,3.412,74,152,217
Cadaqués,693,71,146,1025
Banyoles,3.974,69,142,174
Palafrugell,5.661,64,132,113
Santa Cristina d'Aro,1.064,62,128,583
Salt,12.590,56,115,044
Caldes de Malavella,850,56,115,659
Puigcerdà,2.254,52,107,231
Maçanet de la Selva,1.087,51,105,469
Vidreres,1.315,45,093,342
Begur,851,41,084,482
Santa Coloma de Farners,2.936,39,080,133
Arbúcies,1.493,38,078,255
Pals,550,37,076,673
Llagostera,1.583,36,074,227
Vila-sacra,128,33,068,2578
Llançà,782,28,058,358
Riells i Viabrea,306,27,056,882
Sils,880,26,054,295
Cassà de la Selva,1.847,25,052,135
Ripoll,1.694,23,047,136
"Bisbal d'Empordà, la",2.298,21,043,091
Porqueres,328,20,041,610
Palau-saverdera,386,20,041,518
Sarrià de Ter,416,18,037,433
Camprodon,389,15,031,386
Alp,185,15,031,811
Sant Joan de les Abadesses,297,14,029,471
Vilafant,376,13,027,346
Sant Julià de Ramis,354,13,027,367
Sant Gregori,270,13,027,481
Quart,236,13,027,551
Corçà,89,13,027,1461
Forallac,187,12,025,642
Rabós,50,11,023,2200
Sant Feliu de Buixalleu,51,10,021,1961
Avinyonet de Puigventós,89,10,021,1124
Anglès,1.334,10,021,075
Sant Pere Pescador,788,9,019,114
Navata,192,9,019,469
Garriguella,179,9,019,503
Vilablareix,85,8,016,941
Ventalló,169,8,016,473
"Vall d'en Bas, la",111,8,016,721
Riudarenes,298,8,016,268
Massanes,66,8,016,1212
Bescanó,289,8,016,277
Besalú,312,8,016,256
"Cruïlles, Monells i Sant Sadurní de l'Heura",117,7,014,598
Vilajuïga,152,7,014,461
Vilademuls,96,7,014,729
Sant Joan les Fonts,381,7,014,184
"Planes d'Hostoles, les",207,7,014,338
Llívia,205,7,014,341
Cornellà del Terri,219,7,014,320
Celrà,1.110,7,014,063
Campdevànol,205,7,014,341
Cabanelles,53,7,014,1321
Breda,417,7,014,168
Torroella de Fluvià,202,6,012,297
"Port de la Selva, el",257,6,012,233
Portbou,173,6,012,347
Palol de Revardit,28,6,012,2143
Mont-ras,155,6,012,387
"Jonquera, la",1.169,6,012,051
"Saus, Camallera i Llampaies",121,5,010,413
Sant Martí de Llémena,65,5,010,769
Sant Hilari Sacalm,1.164,5,010,043
Pontós,29,5,010,1724
Maià de Montcal,85,5,010,588
Llers,123,5,010,407
Fornells de la Selva,152,5,010,329
Cervià de Ter,123,5,010,407
"Armentera, l'",181,5,010,276
Ultramort,22,4,008,1818
Serinyà,99,4,008,404
Sant Aniol de Finestres,52,4,008,769
Sant Pau de Segúries,47,4,008,851
Sant Jordi Desvalls,108,4,008,370
Sant Feliu de Pallerols,267,4,008,150
Sant Climent Sescebes,85,4,008,471
Riudellots de la Selva,288,4,008,139
Ribes de Freser,177,4,008,226
Peralada,243,4,008,165
Isòvol,19,4,008,2105
Hostalric,606,4,008,066
Fortià,105,4,008,381
Capmany,133,4,008,301
Amer,300,4,008,133
Other municipalities,7.101,129,266,182
Province: Girona,171.482,4.854,10000,283

