Población extranjera a 1 de enero. Por municipios. 2023
Comarques Gironines
Origen geográfico: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d123
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;21578;171;12,66;0,79
Figueres;13477;120;8,88;0,89
Sant Hilari Sacalm;1164;118;8,73;10,14
Anglès;1334;108;7,99;8,10
Arbúcies;1493;57;4,22;3,82
Olot;9637;55;4,07;0,57
Blanes;7819;52;3,85;0,67
Salt;12590;45;3,33;0,36
Lloret de Mar;15990;45;3,33;0,28
Cellera de Ter, la;185;30;2,22;16,22
Castell d'Aro, Platja d'Aro i s'Agaró;4363;28;2,07;0,64
Castelló d'Empúries;5298;24;1,78;0,45
Sant Julià del Llor i Bonmatí;199;23;1,70;11,56
Sant Feliu de Guíxols;4396;21;1,55;0,48
Banyoles;3974;20;1,48;0,50
Planes d'Hostoles, les;207;19;1,41;9,18
Calonge i Sant Antoni;2721;19;1,41;0,70
Sils;880;15;1,11;1,70
Roses;6011;15;1,11;0,25
Palafrugell;5661;14;1,04;0,25
Jonquera, la;1169;14;1,04;1,20
Sant Joan les Fonts;381;13;0,96;3,41
Pera, la;45;13;0,96;28,89
Maçanet de la Selva;1087;13;0,96;1,20
Santa Coloma de Farners;2936;12;0,89;0,41
Torroella de Montgrí;3412;11;0,81;0,32
Sant Julià de Ramis;354;11;0,81;3,11
Escala, l';3261;11;0,81;0,34
Bescanó;289;11;0,81;3,81
Llagostera;1583;10;0,74;0,63
Cassà de la Selva;1847;10;0,74;0,54
Vidreres;1315;9;0,67;0,68
Palamós;2759;9;0,67;0,33
Hostalric;606;9;0,67;1,49
Vilajuïga;152;8;0,59;5,26
Sant Joan de les Abadesses;297;8;0,59;2,69
Sant Gregori;270;8;0,59;2,96
Ripoll;1694;7;0,52;0,41
Riells i Viabrea;306;7;0,52;2,29
Pont de Molins;75;7;0,52;9,33
Agullana;149;6;0,44;4,03
Tossa de Mar;1557;5;0,37;0,32
Ribes de Freser;177;5;0,37;2,82
Palau-saverdera;386;5;0,37;1,30
Capmany;133;5;0,37;3,76
Cabanes;172;5;0,37;2,91
Vilanant;41;4;0,30;9,76
Sarrià de Ter;416;4;0,30;0,96
Sant Llorenç de la Muga;56;4;0,30;7,14
Sant Feliu de Pallerols;267;4;0,30;1,50
Porqueres;328;4;0,30;1,22
Llançà;782;4;0,30;0,51
Resto de municipios;21325;96;7,11;0,45
Comarques Gironines;168604;1351;100,00;0,80

