Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Reus
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;648;595;1243;6,34
De 5 a 9 anys;639;643;1282;6,54
De 10 a 14 anys;577;576;1153;5,88
De 15 a 19 anys;600;450;1050;5,35
De 20 a 24 anys;697;585;1282;6,54
De 25 a 29 anys;852;824;1676;8,54
De 30 a 34 anys;923;1009;1932;9,85
De 35 a 39 anys;974;1104;2078;10,59
De 40 a 44 anys;1052;1108;2160;11,01
De 45 a 49 anys;971;890;1861;9,49
De 50 a 54 anys;700;682;1382;7,05
De 55 a 59 anys;517;490;1007;5,13
De 60 a 64 anys;342;327;669;3,41
De 65 a 69 anys;199;214;413;2,11
De 70 a 74 anys;103;112;215;1,10
De 75 a 79 anys;46;68;114;0,58
De 80 a 84 anys;15;30;45;0,23
85 anys o més;17;36;53;0,27
Total;9872;9743;19615;100,00
%;50,33;49,67;100,00;

