Població estrangera a 1 de gener. Per continents. 2023
Vallès Occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;12677;13484;26161;22,58;100,00
Unió Europea (27);9620;9362;18982;16,38;72,56
Europa central i oriental;2273;3494;5767;4,98;22,04
Resta d'Europa;782;626;1408;1,22;5,38
No hi consta país;..;..;4;<0,01;0,02
 ;;;;;
Àfrica;19481;14196;33677;29,06;100,00
Àfrica oriental;33;35;68;0,06;0,20
Àfrica central;123;142;265;0,23;0,79
Àfrica del Nord;15385;12129;27514;23,74;81,70
Àfrica del Sud;22;21;43;0,04;0,13
Àfrica occidental;3911;1862;5773;4,98;17,14
No hi consta país;7;7;14;0,01;0,04
 ;;;;;
Amèrica;18931;24663;43594;37,62;100,00
Amèrica del Nord;435;427;862;0,74;1,98
Amèrica Central;2773;5405;8178;7,06;18,76
Carib;1583;1531;3114;2,69;7,14
Amèrica del Sud;14139;17299;31438;27,13;72,12
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;6662;5700;12362;10,67;100,00
Àsia central;21;43;64;0,06;0,52
Àsia oriental;2873;3136;6009;5,19;48,61
Àsia del Sud;3255;1938;5193;4,48;42,01
Àsia del Sud-est;194;327;521;0,45;4,21
Orient Mitjà;317;248;565;0,49;4,57
No hi consta país;..;..;10;<0,01;0,08
 ;;;;;
Oceania;42;22;64;0,06;100,00
Austràlia i Nova Zelanda;41;22;63;0,05;98,44
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;13;7;20;0,02;100,00
 ;;;;;
Total;57806;58072;115878;100,00;..

