Población extranjera a 1 de enero. Por comarcas. 2023
Cataluña
Origen geográfico: México
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=d303
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6450;36;0,43;0,56
Alt Empordà;37244;82;0,99;0,22
Alt Penedès;12790;45;0,54;0,35
Alt Urgell;2947;15;0,18;0,51
Alta Ribagorça;561;..;..;..
Anoia;12844;65;0,78;0,51
Aran;1865;15;0,18;0,80
Bages;24611;57;0,69;0,23
Baix Camp;36075;128;1,55;0,35
Baix Ebre;15556;23;0,28;0,15
Baix Empordà;30066;84;1,01;0,28
Baix Llobregat;99044;491;5,93;0,50
Baix Penedès;19194;80;0,97;0,42
Barcelonès;521942;4904;59,22;0,94
Berguedà;4425;10;0,12;0,23
Cerdanya;3149;13;0,16;0,41
Conca de Barberà;2637;6;0,07;0,23
Garraf;25757;168;2,03;0,65
Garrigues;2865;10;0,12;0,35
Garrotxa;11878;20;0,24;0,17
Gironès;41747;125;1,51;0,30
Maresme;60524;298;3,60;0,49
Moianès;1478;6;0,07;0,41
Montsià;13523;18;0,22;0,13
Noguera;7551;10;0,12;0,13
Osona;29182;63;0,76;0,22
Pallars Jussà;2069;5;0,06;0,24
Pallars Sobirà;778;7;0,08;0,90
Pla d'Urgell;8030;15;0,18;0,19
Pla de l'Estany;4946;11;0,13;0,22
Priorat;1199;7;0,08;0,58
Ribera d'Ebre;3951;5;0,06;0,13
Ripollès;3114;10;0,12;0,32
Segarra;6889;6;0,07;0,09
Segrià;45019;79;0,95;0,18
Selva;39609;71;0,86;0,18
Solsonès;1648;..;..;..
Tarragonès;51158;231;2,79;0,45
Terra Alta;1693;4;0,05;0,24
Urgell;7785;16;0,19;0,21
Vallès Occidental;115878;805;9,72;0,69
Vallès Oriental;42310;233;2,81;0,55
Total;1361981;8281;100,00;0,61

