Distribution by districts. 2023
Tarragona
Geographical origin: El Salvador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d317
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,533,..,..,..
District II,335,..,..,..
District III,676,4,526,059
District IV,2.663,8,1053,030
District V,3.112,14,1842,045
District VI,5.278,23,3026,044
District VII,6.823,21,2763,031
District VIII,5.632,..,..,..
District IX,2.205,..,..,..
Total,27.257,76,10000,028

